"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://www.w3.org/2000/01/rdf-schema#label","Nerva fóruma"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb0gd7"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://dbpedia.org/ontology/wikiPageID",138130
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://dbpedia.org/ontology/wikiPageRevisionID",19109341
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/kép","Tempio di Minerva detto Le colonnacce.jpg"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/képaláírás","Nerva fóruma"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://dbpedia.org/ontology/abstract","Nerva fóruma az ókori Róma városának egy épületegyüttese, császári fóruma volt az egykori IV. Templum Pacis regióban. Ma a Piazza del Grillón áll és Augustus fórumán keresztül lehet bejutni ide. Latin neve: Forum Nervae, vagy Forum transitorium. Ez utóbbi nevét azért használták, mivel átjárót jelentett a Forum Romanum és az között. A fórumot az előző császár, Domitianus kezdete építeni, de i. sz. 97-ig készült. Tulajdonképpen egy hosszú folyosó volt, melynek egyik végén állt – még a 18. század elején is Minerva temploma, mára azonban csupán alapzata maradt. Előtte – nem ismert, mely részén – egy Janus quadrifons templom állt egykor. Ma a fórum nagy részét elfedi a Via dei Fori Imperiali. Az ásatások során reneszánsz kori boltok és kocsmák tűntek elő a föld mélyéről, az egykori fórumból csupán az oszlopcsarnok két oszlopa látható, melyeket leányalakokat ábrázoló fríz és Minerva domborműve díszít. Ásatási munkák miatt nem látogatható."
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nerva_fóruma?oldid=19109341&ns=0"
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/Nerva_fóruma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nerva_fóruma"
"http://hu.wikipedia.org/wiki/Nerva_fóruma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nerva_fóruma"
