"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://www.w3.org/2000/01/rdf-schema#label","A Fülöp-szigetek hadereje"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vcg"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://dbpedia.org/ontology/wikiPageID",123207
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23891423
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/kép","Coat of arms of the Armed Forces of the Philippines.svg"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/méret","fő"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/név","A Fülöp-szigetek hadereje"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/ország","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://dbpedia.org/ontology/abstract","A Fülöp-szigetek hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_hadereje?oldid=23891423&ns=0"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_hadereje"
"http://hu.dbpedia.org/resource/F–8_Crusader","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje"
"http://hu.dbpedia.org/resource/Fülöp-szigetek_hadereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje"
"http://hu.wikipedia.org/wiki/A_Fülöp-szigetek_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fülöp-szigetek_hadereje"
