"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://www.w3.org/2000/01/rdf-schema#label","Martini (koktél)"
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w8pq"
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koktélok"
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://dbpedia.org/ontology/wikiPageID",741173
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://dbpedia.org/ontology/wikiPageRevisionID",23799976
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722120906/http:/talkinghistory.oah.org/shows/1997/newyear.ra"
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdwarf.com/mink/martinifaq.html"
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://dbpedia.org/ontology/abstract","A martini ginből és vermutból készített koktél, melyet olívabogyóval vagy citromhéjjal díszítenek. A nyugati világban az egyik legismertebb báritalnak számít. A martini egyike a hat alapitalnak klasszikus könyvében, a The Fine Art of Mixing Drinks-ben („Az italkeverés művészete”). Az Egyesült Államoktól eltérően Európában általában jégre töltött vermutot kapunk, ha egy bárban „martinit” kérünk, mivel az olasz Martini vermut népszerűbb a martini koktélnál."
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martini_(koktél)?oldid=23799976&ns=0"
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://dbpedia.org/ontology/wikiPageLength",5389
"http://hu.dbpedia.org/resource/Martini_(koktél)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martini_(koktél)"
"http://hu.wikipedia.org/wiki/Martini_(koktél)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martini_(koktél)"
