"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete","http://www.w3.org/2000/01/rdf-schema#label","Temesvár magyar irodalmi és művelődési élete"
"http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete","http://dbpedia.org/ontology/wikiPageID",1025407
"http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23609009
"http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete","http://dbpedia.org/ontology/abstract","Temesvár magyar irodalmi és művelődési élete – Temesvár korábban elsősorban német szellemiségű város és kulturális központ, szellemi életében a magyar nyelvű műveltség csupán a 19. század második felében jelent meg és a kiegyezés után bontakozott ki. Első lapja az 1858-tól 1861-ig megjelenő Delejtű volt. Egy évtizeddel később (1872) jelent meg az első napilapja a Temesi Lapok – amely később a Dél­magyarországi Lapok, ill. Délmagyar­országi Közlöny címet viselte –, ezt követte 1903-tól a Temesvári Hírlap. Állandó magyar színtársulata 1875-ben kezdte meg tevékenységét; 1903-ban alakult meg az Arany János Társaság, amely ettől fogva tömörítette az irodalom, a művészet, a tudomány bánsági képviselőit. Jelentős volt a szerepe az Ormós Zsigmond által 1871-ben alapított Délmagyarországi Történelmi és Régészeti Múzeumtársulatnak is, amelynek egyik maradandó tette a temesvári múzeumi gyűjtemény létrehozása 1877-ben, s önálló hajlékának felépítése 1888-ban."
"http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesvár_magyar_irodalmi_és_művelődési_élete?oldid=23609009&ns=0"
"http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete","http://dbpedia.org/ontology/wikiPageLength",42876
"http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesvár_magyar_irodalmi_és_művelődési_élete"
"http://hu.wikipedia.org/wiki/Temesvár_magyar_irodalmi_és_művelődési_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesvár_magyar_irodalmi_és_művelődési_élete"
