"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://www.w3.org/2000/01/rdf-schema#label","Soledad de Graciano Sánchez (község)"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_községei"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://dbpedia.org/ontology/wikiPageID",1011128
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22497296
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Luis_Potosí_községei"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/név","Soledad de Graciano Sánchez község"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/terület",305.38
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/térkép","San Luis Potosí Soledad de Graciano Sánchez.png"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/térképaláírás","Soledad de Graciano Sánchez község elhelyezkedése San Luis Potosí államban"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Soledad de Graciano Sánchez"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/címer","Soledad.jpg"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://hu.dbpedia.org/property/népsűrűség",877
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://dbpedia.org/ontology/abstract","Soledad de Graciano Sánchez község Mexikó San Luis Potosí államában található, a része. A község lakossága 2010-ben kb. 268 000 fő volt, ebből 255 000-en éltek a községközpontban, Soledad de Graciano Sánchezben, a többi 13 000 lakó 140 kisebb településen lakott."
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soledad_de_Graciano_Sánchez_(község)?oldid=22497296&ns=0"
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://dbpedia.org/ontology/wikiPageLength",5414
"http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soledad_de_Graciano_Sánchez_(község)"
"http://hu.wikipedia.org/wiki/Soledad_de_Graciano_Sánchez_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soledad_de_Graciano_Sánchez_(község)"
