"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskekő_(vár)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Királypataka"
"http://hu.dbpedia.org/resource/Királypataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királypataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királypataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királypataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királypataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királypataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királypataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királypataka","http://www.w3.org/2000/01/rdf-schema#label","Királypataka"
"http://hu.dbpedia.org/resource/Királypataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Királypataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Királypataka","http://dbpedia.org/ontology/wikiPageID",13391
"http://hu.dbpedia.org/resource/Királypataka","http://dbpedia.org/ontology/wikiPageRevisionID",21483703
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/magyarNév","Királypataka"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/irányítószám",517266
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/románNév","Craiva"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Boroskrakkó"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/körzethívószám","+40 x58"
"http://hu.dbpedia.org/resource/Királypataka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",449
"http://hu.dbpedia.org/resource/Királypataka","http://dbpedia.org/ontology/abstract","Királypataka (románul Craiva, németül Königsbach) falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Boroskrakkó községhez tartozik."
"http://hu.dbpedia.org/resource/Királypataka","http://dbpedia.org/ontology/areaCode","+40 x58"
"http://hu.dbpedia.org/resource/Királypataka","http://dbpedia.org/ontology/postalCode","517266"
"http://hu.dbpedia.org/resource/Királypataka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Királypataka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királypataka?oldid=21483703&ns=0"
"http://hu.dbpedia.org/resource/Királypataka","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/Királypataka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királypataka"
"http://hu.dbpedia.org/resource/Craiva_(Alba)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királypataka"
"http://hu.wikipedia.org/wiki/Királypataka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királypataka"
