"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horticja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Horticja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horticja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Horticja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horticja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horticja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horticja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horticja","http://www.w3.org/2000/01/rdf-schema#label","Horticja"
"http://hu.dbpedia.org/resource/Horticja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_szigetei"
"http://hu.dbpedia.org/resource/Horticja","http://dbpedia.org/ontology/wikiPageID",1622491
"http://hu.dbpedia.org/resource/Horticja","http://dbpedia.org/ontology/wikiPageRevisionID",21212560
"http://hu.dbpedia.org/resource/Horticja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ostriv.org"
"http://hu.dbpedia.org/resource/Horticja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Horticja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horticja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horticja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Horticja","http://dbpedia.org/ontology/abstract","Horticja (ukránul: Хортиця) a Dnyeper legnagyobb szigete, amely Ukrajna Zaporizzsjai területén, Zaporizzsja város közigazgatási határain belül található. A sziget területe kb. 3000 ha, 12,5 km hosszú, legnagyobb szélessége 2,5 km. A sziget teljes területe alkotja a Horticjai nemzeti parkot. A sziget északi része magasabb és sziklás, míg a déli területe alacsonyabban fekszik és áradáskor gyakran víz alá kerül. Felszínét füves sztepp alkotja. A sziget északi részén volt a utolsó tagja. A zúgók azonban a folyó duzzasztásával eltűntek. A szigettől északra helyezkedik el a Dnyeperi vízerőmű. A sziget és környéke fontos szerepet játszott az ukrán kozákság történetében. A Horticja sziget mellett elhelyezkedő (napjainkban: Bajda) szigeten helyezkedett el 1556–1557-ben zaporizzsjai kozákok katonai és politikai központja, a . A sziget északi részén található a Zaporizzsja Kozák Múzeum, amely egy erődített kozák település rekonstrukciója."
"http://hu.dbpedia.org/resource/Horticja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horticja?oldid=21212560&ns=0"
"http://hu.dbpedia.org/resource/Horticja","http://dbpedia.org/ontology/wikiPageLength",1315
"http://hu.dbpedia.org/resource/Horticja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horticja"
"http://hu.wikipedia.org/wiki/Horticja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horticja"
