"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Botswana állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága","http://dbpedia.org/ontology/wikiPageID",319081
"http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14576214
"http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Botswana állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Botswana_állatvilága?oldid=14576214&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Botswana_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_állatvilága"
