"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/2000/01/rdf-schema#label","Constantin Varga"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/wikiPageID",1365746
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/wikiPageRevisionID",17986556
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/33987/Constantin_Varga.html"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/constantin-varga-168796/"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=21923"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=2942"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/név","Constantin Varga"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Politehnica_Timișoara"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/klubfriss",2016-02-21
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/meccsek",191
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://hu.dbpedia.org/property/válogatottÉvek",1992
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/abstract","Constantin Varga (Temesvár, 1964. szeptember 18. –) román válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/nationalYears","1992"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Politehnica_Timișoara"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantin_Varga?oldid=17986556&ns=0"
"http://hu.dbpedia.org/resource/Constantin_Varga","http://dbpedia.org/ontology/wikiPageLength",2491
"http://hu.dbpedia.org/resource/Constantin_Varga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantin_Varga"
"http://hu.wikipedia.org/wiki/Constantin_Varga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantin_Varga"
