"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok"
"http://hu.dbpedia.org/resource/Johan_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok"
"http://hu.dbpedia.org/resource/Julius_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Dán matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok","http://dbpedia.org/ontology/wikiPageID",419777
"http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13322844
"http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Dán matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_matematikusok?oldid=13322844&ns=14"
"http://hu.dbpedia.org/resource/Ludvig_Lorenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok"
"http://hu.dbpedia.org/resource/Thomas_Fincke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_matematikusok"
