"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Atlétika_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1638067
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21414438
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sportágak_a_2019._évi_Európa_játékokon?oldid=21414438&ns=10"
"http://hu.dbpedia.org/resource/Birkózás_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kajak-kenu_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Karate_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Strandlabdarúgás_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Szambó_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Torna_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Íjászat_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
