"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://www.w3.org/2000/01/rdf-schema#label","Afrikai nemzetek futsalkupája"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://dbpedia.org/ontology/wikiPageID",1375793
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://dbpedia.org/ontology/wikiPageRevisionID",22133602
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://admin.cafonline.com/en-us/competitions/futsalafricacupofnations,southafrica2016/home"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-afr.html"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAF_labdarúgás"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_futsal"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/honlap","http://admin.cafonline.com/en-us/competitions/futsalafricacupofnations,southafrica2016/home"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/sportág","Futsal"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/címvédő","Líbia"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/egyébCím","Africa Futsal Cup of Nations"
"http://hu.dbpedia.org/resource/Afrikai_nemzetek_futsalkupája","http://hu.dbpedia.org/property/kontinens","Afrika"
