"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945-ös_magyarországi_nemzetgyűlési_választás","http://hu.dbpedia.org/property/továbbivezető","http://hu.dbpedia.org/resource/Szent-Iványi_Sándor"
"http://hu.dbpedia.org/resource/Bródy_Ernő_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szent-Iványi_Sándor"
"http://hu.dbpedia.org/resource/Bródy_Ernő_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szent-Iványi_Sándor"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Szent-Iványi Sándor"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lancaster_(Massachusetts)"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_Demokrata_Párt-tagok"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Polgári_Demokrata_Párt)"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://dbpedia.org/ontology/wikiPageID",384028
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22788659
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1945-47/1945_ngy_a_t573.htm"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/név","Szent-Iványi Sándor"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1945-47/1945_ngy_a_t573.htm"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lancaster_(Massachusetts)"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://hu.dbpedia.org/property/szakma","egyházi író,"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://dbpedia.org/ontology/abstract","Sepsiszentiványi primor Szent-Iványi Sándor (Marosvásárhely, 1902. január 18. – , USA, 1983. október 16.) unitárius püspök, egyházi író, történész, politikus. Az amerikai magyar közélet meghatározó alakja, a Magyar Baráti Közösség egyik alapítója, a egyik tagja."
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent-Iványi_Sándor?oldid=22788659&ns=0"
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://dbpedia.org/ontology/wikiPageLength",4940
"http://hu.dbpedia.org/resource/Szent-Iványi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent-Iványi_Sándor"
"http://hu.wikipedia.org/wiki/Szent-Iványi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent-Iványi_Sándor"
