"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Foton (műhold)"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dvt5"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foton_műholdak"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://dbpedia.org/ontology/wikiPageID",1041427
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",22155634
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://samspace.ru/products/services/predostavlenie_ka_dlya_issledovaniy_v_kosmose/"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/foton.htm"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/kép","Foton12.jpg"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/képaláírás","A Foton–12 visszatérő egysége"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/név","Foton"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/tömeg","6190.0"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/energiaellátás","akkumulátor"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–U"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Európai_Űrügynökség"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/rendeltetés","tudományos kutatás"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/műholdplatform","http://hu.dbpedia.org/resource/Zenyit_(műhold)"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://dbpedia.org/ontology/abstract","A Foton (oroszul: Фотон) szovjet, majd orosz tudományos műhold, melyet mikrogravitációs anyagtudományi kutatásokhoz használnak. A vállalat fejlesztette ki és gyártja. A Zenyit felderítő műholdon alapuló Foton műholdakat az 1980-as évek közepétől indították. Modernizált változata a Foton–M."
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foton_(műhold)?oldid=22155634&ns=0"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://dbpedia.org/ontology/wikiPageLength",3845
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foton_(műhold)"
"http://hu.dbpedia.org/resource/Foton–M2","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Foton_(műhold)"
"http://hu.dbpedia.org/resource/Foton_műholdak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foton_(műhold)"
"http://hu.wikipedia.org/wiki/Foton_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foton_(műhold)"
