"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almási_Éva_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bukovszki_Jenőné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Fekete_Mária_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Hosszú_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_Lászlóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Vrábel_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Hungária-Viktória SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1013919
"http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",13438632
"http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Hungária-Viktória SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hungária-Viktória_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hungária-Viktória_SC_labdarúgói?oldid=13438632&ns=14"
