"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Happó_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Paranoid_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ranger_Rob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Retribution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Lodge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ételmentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2016-ban bemutatott brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1400104
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23001576
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2016-ban bemutatott brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok?oldid=23001576&ns=14"
