"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borota","http://www.w3.org/2000/01/rdf-schema#label","Borota"
"http://hu.dbpedia.org/resource/Borota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ktpy"
"http://hu.dbpedia.org/resource/Borota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Borota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/wikiPageID",42310
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/wikiPageRevisionID",23796244
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borota.hu"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/képaláírás","Polgármesteri hivatal"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/név","Borota"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/terület",81.8
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/címer","Coa Hungary Town Borota.svg"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/irányítószám",6445
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/népsűrűség",16.44
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/polgármester","Kissné Tóth Renáta"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/körzethívószám",77
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/járás","Jánoshalmai"
"http://hu.dbpedia.org/resource/Borota","http://hu.dbpedia.org/property/kshKód",19327
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/abstract","Borota (horvátul: Velika Pustara, Pustara, Gospodska Pustara) község Bács-Kiskun megye Jánoshalmai járásában."
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/areaCode","77"
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/postalCode","6445"
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Borota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borota?oldid=23796244&ns=0"
"http://hu.dbpedia.org/resource/Borota","http://dbpedia.org/ontology/wikiPageLength",7837
"http://hu.dbpedia.org/resource/Borota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borota"
"http://hu.dbpedia.org/resource/Goretity_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Borota"
"http://hu.wikipedia.org/wiki/Borota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borota"
