"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_DKV_járművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei"
"http://hu.dbpedia.org/resource/Sablon:A_DKV_járműparkja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei"
"http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei","http://dbpedia.org/ontology/wikiPageID",535314
"http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei","http://dbpedia.org/ontology/wikiPageRevisionID",22898999
"http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_DKV_járművei?oldid=22898999&ns=10"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei"
"http://hu.dbpedia.org/resource/Ikarus_280","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei"
"http://hu.dbpedia.org/resource/Ikarus_280T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Conecto_G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei"
"http://hu.dbpedia.org/resource/ZiU–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei"
