"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bántölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bántölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bántölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bántölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bántölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bántölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bántölgyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bántölgyes","http://www.w3.org/2000/01/rdf-schema#label","Bántölgyes"
"http://hu.dbpedia.org/resource/Bántölgyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7kw"
"http://hu.dbpedia.org/resource/Bántölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Bántölgyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Bántölgyes","http://dbpedia.org/ontology/wikiPageID",31823
"http://hu.dbpedia.org/resource/Bántölgyes","http://dbpedia.org/ontology/wikiPageRevisionID",23306981
"http://hu.dbpedia.org/resource/Bántölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2101"
"http://hu.dbpedia.org/resource/Bántölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubnicka.sk/"
"http://hu.dbpedia.org/resource/Bántölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dubnicka/2-historia.html"
"http://hu.dbpedia.org/resource/Bántölgyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-478923&pos_y=-1220020&size=full&lang=sk&sipka=1&name=Dubni%E8ka%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Bántölgyes","http://xmlns.com/foaf/0.1/name","Bántölgyes"
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/magasság",245
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/név","Bántölgyes"
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bántölgyes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
