"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda"
"http://hu.dbpedia.org/resource/Felforgatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda"
"http://hu.dbpedia.org/resource/Lélektani_hadviselés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda"
"http://hu.dbpedia.org/resource/Propaganda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda"
"http://hu.dbpedia.org/resource/Szabad_Európa_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda"
"http://hu.dbpedia.org/resource/Személyi_kultusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda"
"http://hu.dbpedia.org/resource/Kategória:Propaganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Propaganda","http://www.w3.org/2000/01/rdf-schema#label","Propaganda"
"http://hu.dbpedia.org/resource/Kategória:Propaganda","http://dbpedia.org/ontology/wikiPageID",1682033
"http://hu.dbpedia.org/resource/Kategória:Propaganda","http://dbpedia.org/ontology/wikiPageRevisionID",22244255
"http://hu.dbpedia.org/resource/Kategória:Propaganda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Kategória:Propaganda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kategória:Propaganda","http://www.w3.org/2004/02/skos/core#prefLabel","Propaganda"
"http://hu.dbpedia.org/resource/Kategória:Propaganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Propaganda?oldid=22244255&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Propaganda"
