"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Észtország kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1774045
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",23899478
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építés_alatt"
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://dbpedia.org/ontology/abstract","Magyarország és Észtország kapcsolatai barátiak. Mindkét ország az Európai Unió tagja, és NATO-szövetségesek is. A diplomáciai kapcsolatok száz éves múltra tekintenek vissza: Magyarország a világon tizedikként, 1921. február 24-én (szimbolikusan az észt függetlenség kikiáltásának harmadik évfordulóján) ismerte el a független Észt Köztársaságot. Amikor Észtország 1991. augusztus 20-án helyreállította függetlenségét és kivált a Szovjetunióból, Magyarország ismét az elsők között ismerte el az önálló Észtországot. A két nép közötti kapcsolatot erősíti a finnugor nyelvrokonság is."
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_és_Észtország_kapcsolatai?oldid=23899478&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://dbpedia.org/ontology/wikiPageLength",2875
"http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_és_Észtország_kapcsolatai"
"http://hu.wikipedia.org/wiki/Magyarország_és_Észtország_kapcsolatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_és_Észtország_kapcsolatai"
