"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lunar_A","http://www.w3.org/2000/01/rdf-schema#label","Lunar A"
"http://hu.dbpedia.org/resource/Lunar_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05srhr"
"http://hu.dbpedia.org/resource/Lunar_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Lunar_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Lunar_A","http://dbpedia.org/ontology/wikiPageID",12950
"http://hu.dbpedia.org/resource/Lunar_A","http://dbpedia.org/ontology/wikiPageRevisionID",16222999
"http://hu.dbpedia.org/resource/Lunar_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdszonda"
"http://hu.dbpedia.org/resource/Lunar_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lunar_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Lunar_A","http://dbpedia.org/ontology/abstract","Japán második holdszondáját, a Lunar A-t már 1999-ben indította volna, de a hajtómű egyik sérülése miatt az egész programot el kellett halasztani. Új missziós terv készült, amely szerint a Lunar A 2005-ben indult volna, Hold körüli pályára állt volna, majd levált volna róla a két penetrátor, melyek a felszínbe csapódnak. A penetrátorok műszerei közé tartozik a , a és az akcelerométer. A tervet a műszaki hiányosságok miatti sorozatos halasztások miatt végül 2007 januárjában törölték, egy későbbi időpontban kerülhet megint napirendre."
"http://hu.dbpedia.org/resource/Lunar_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lunar_A?oldid=16222999&ns=0"
"http://hu.dbpedia.org/resource/Lunar_A","http://dbpedia.org/ontology/wikiPageLength",888
"http://hu.dbpedia.org/resource/Lunar_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lunar_A"
"http://hu.dbpedia.org/resource/Lunar-A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lunar_A"
"http://hu.wikipedia.org/wiki/Lunar_A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lunar_A"
