"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://www.w3.org/2000/01/rdf-schema#label","Megye szintű város"
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei"
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://dbpedia.org/ontology/wikiPageID",1441638
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://dbpedia.org/ontology/wikiPageRevisionID",23307068
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://dbpedia.org/ontology/abstract","A megye szintű város (县级市) vagy megye szintű település a Kínai Népköztársaság megye szintű közigazgatási egysége. A megye szintű városok általában prefektúra szintű települések irányítása alá tartoznak, jóllehet néhány közvetlenül a tartomány szint alá tartozik. A megye szintű városok többségét az 1980-1990-es években hozták létre a korábbi megjelölés helyett. A megye szintű városok olyan városok (kínai: 市, pinjin: si), illetve megyék (kínai: 县, pinjin: hszian), amelyekben a törvénykezést összeolvasztották. Ezáltal ezek egyszerre városok, települési és megyei egységek, amelyek egyben a prefektúrák közigazgatási egységeit jelentik. A megye szintű városok a szó szoros értelmében véve nem városok, ugyanis általában vidéki területeket is tartalmaznak, amelyek a városi és beépített részek területének sokszorosa. Ez amiatt van, mivel a megyéket felváltó megye szintű városok olyan közigazgatási egységek, amelyek magukba foglalnak városokat, falvakat és egyéb vidéki földeket. Úgy szokták megkülönböztetni a megye szintű városokat a bennük lévő tényleges városoktól, hogy a „sicsü” (市区), azaz „városi terület” kifejezést teszik hozzá a névhez."
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megye_szintű_város?oldid=23307068&ns=0"
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://dbpedia.org/ontology/wikiPageLength",36240
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megye_szintű_város"
"http://hu.wikipedia.org/wiki/Megye_szintű_város","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megye_szintű_város"
