"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Alfonz_ciprusi_királyi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király"
"http://hu.dbpedia.org/resource/Aragóniai_Alfonz_ciprusi_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király"
"http://hu.dbpedia.org/resource/Aragóniai_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király"
"http://hu.dbpedia.org/resource/Aragóniai_Beatrix_magyar_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király"
"http://hu.dbpedia.org/resource/Chiaromontei_Izabella_nápolyi_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király"
"http://hu.dbpedia.org/resource/Chiaromontei_Izabella_nápolyi_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/2000/01/rdf-schema#label","I. Ferdinánd nápolyi király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014mdf"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://xmlns.com/foaf/0.1/givenName","Ferrante I"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trastamara-ház"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1494-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1423-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund-Ivreai-ház"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://dbpedia.org/ontology/wikiPageID",644207
