"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/2000/01/rdf-schema#label","Orth Ambrus"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://dbpedia.org/ontology/wikiPageID",1215088
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://dbpedia.org/ontology/wikiPageRevisionID",22887993
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402153945/http:/www.arvha.org/sitescd/culture2000/SK/cult2000/haut0000000007D30C540.htm"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11371/11511.htm"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_O06@19"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_O06@20"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402121007/http:/www.budapestarchitect.com/text/architecten/orth_en.php%23.VRh3sI7v3L0"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://dbpedia.org/ontology/abstract","Orth Ambrus (Újarad, 1871. november 18. – Budapest, 1931. november 18.) magyar építész. Alpár Ignác sógora."
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orth_Ambrus?oldid=22887993&ns=0"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orth_Ambrus"
"http://hu.wikipedia.org/wiki/Orth_Ambrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orth_Ambrus"
