"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hö","http://www.w3.org/2000/01/rdf-schema#label","Hö"
"http://hu.dbpedia.org/resource/Hö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d4gr"
"http://hu.dbpedia.org/resource/Hö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Hö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Hö","http://dbpedia.org/ontology/wikiPageID",1014609
"http://hu.dbpedia.org/resource/Hö","http://dbpedia.org/ontology/wikiPageRevisionID",20666411
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/kép","Korea style raw fish.jpg"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/név","회"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pancshan"
"http://hu.dbpedia.org/resource/Hö","http://hu.dbpedia.org/property/nemzet,Ország","Korea"
"http://hu.dbpedia.org/resource/Hö","http://dbpedia.org/ontology/abstract","A hö (hangul: 회, RR: hoe) a nyers ételek (húsok, halak, zöldségek) elnevezése a koreai gasztronómiában; ecettel, szójaszósszal, csilipaprikakrémmel vagy mustárral tálalják."
"http://hu.dbpedia.org/resource/Hö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hö?oldid=20666411&ns=0"
"http://hu.dbpedia.org/resource/Hö","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/Hö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hö"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hö"
"http://hu.wikipedia.org/wiki/Hö","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hö"
