"subject","predicate","object"
"http://hu.dbpedia.org/resource/Land_of_Gold","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zauber_der_Karibik"
"http://hu.dbpedia.org/resource/Land_of_Gold","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zauber_der_Karibik"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://www.w3.org/2000/01/rdf-schema#label","Zauber der Karibik"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goombay_Dance_Band-albumok"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://dbpedia.org/ontology/wikiPageID",221148
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://dbpedia.org/ontology/wikiPageRevisionID",22862417
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220095835/http:/www.oleo.tv/lyrics/goombay-dance-band/sun-of-jamaica/"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QH6yMIevuJM&mode=related&search="
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3KDvPwPZGUE&mode=related&search="
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927041016/http:/www.allthelyrics.com/song/914914/"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zauber_der_Karibik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
