"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház"
"http://hu.dbpedia.org/resource/I._Matthaiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház"
"http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház","http://www.w3.org/2000/01/rdf-schema#label","Kantakuzénosz-ház"
"http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház","http://dbpedia.org/ontology/wikiPageID",1664735
"http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21909756
"http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Kantakuzénosz-ház"
"http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kantakuzénosz-ház?oldid=21909756&ns=14"
"http://hu.dbpedia.org/resource/Lusignan_Izabella_örmény_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház"
"http://hu.dbpedia.org/resource/VI._Ióannész_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház"
