"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Sablon:Turing-díj","http://dbpedia.org/ontology/wikiPageID",250372
"http://hu.dbpedia.org/resource/Sablon:Turing-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23596054
"http://hu.dbpedia.org/resource/Sablon:Turing-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Turing-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Turing-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Turing-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Turing-díj?oldid=23596054&ns=10"
"http://hu.dbpedia.org/resource/Dennis_M._Ritchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Donald_Knuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Edgar_F._Codd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Edsger_Wybe_Dijkstra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Kenneth_Lane_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Martin_Hellman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Richard_Hamming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Vint_Cerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Whitfield_Diffie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Sablon:Turing_award","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
