"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vénusz_benépesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/A_Vénusz_terraformálása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/Sablon:Vénusz","http://dbpedia.org/ontology/wikiPageID",826294
"http://hu.dbpedia.org/resource/Sablon:Vénusz","http://dbpedia.org/ontology/wikiPageRevisionID",23011911
"http://hu.dbpedia.org/resource/Sablon:Vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vénusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vénusz?oldid=23011911&ns=10"
"http://hu.dbpedia.org/resource/Aphrodite_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/Baltis_Vallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/Kullancsok_(vulkánok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/Palacsintavulkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/Vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
