"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpine_A110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Alpine_A110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alpine_A110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Alpine_A110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Alpine_A110","http://www.w3.org/2000/01/rdf-schema#label","Alpine A110"
"http://hu.dbpedia.org/resource/Alpine_A110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Alpine_A110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportautók"
"http://hu.dbpedia.org/resource/Alpine_A110","http://dbpedia.org/ontology/wikiPageID",1681449
"http://hu.dbpedia.org/resource/Alpine_A110","http://dbpedia.org/ontology/wikiPageRevisionID",22561756
"http://hu.dbpedia.org/resource/Alpine_A110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Alpine_A110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alpine_A110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alpine_A110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Alpine_A110","http://dbpedia.org/ontology/abstract","Az Alpine A110 egy sportautó, amit a francia autógyártó Alpine (fonetikusan: alpin(ə)) gyártott 1961-től 1977-ig. Az autó az úgynevezett berlinetta stílusban került gyártásba, ami a gyakorlatban egy kis kétajtós, 2+2 üléses kupét jelentett. Az Alpine A110 a korábbi Alpine A108 utódja. Az autót többféle motorvariációval gyártották. Az A110 modern változatát 2017 óta gyártják."
"http://hu.dbpedia.org/resource/Alpine_A110","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpine_A110?oldid=22561756&ns=0"
"http://hu.dbpedia.org/resource/Alpine_A110","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Alpine_A110","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpine_A110"
"http://hu.wikipedia.org/wiki/Alpine_A110","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpine_A110"
