"subject","predicate","object"
"http://hu.dbpedia.org/resource/Owly","http://www.w3.org/2000/01/rdf-schema#label","Owly"
"http://hu.dbpedia.org/resource/Owly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1k57"
"http://hu.dbpedia.org/resource/Owly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Owly","http://dbpedia.org/ontology/wikiPageID",693464
"http://hu.dbpedia.org/resource/Owly","http://dbpedia.org/ontology/wikiPageRevisionID",22909812
"http://hu.dbpedia.org/resource/Owly","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicsintheclassroom.net/oo2007_fcbd_runton_interview.htm"
"http://hu.dbpedia.org/resource/Owly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111019041236/http:/www.comicsintheclassroom.net/oo2007_fcbd_runton_interview.htm"
"http://hu.dbpedia.org/resource/Owly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/austin/articles/staple-the-independent-media-expo-actually-comics,38365/"
"http://hu.dbpedia.org/resource/Owly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andyrunton.com/comics.html"
"http://hu.dbpedia.org/resource/Owly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Owly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Owly","http://dbpedia.org/ontology/abstract","Az Owly író és rajzoló képregénysorozata. Az inkább a fiatalabb gyermekeket célzó történetek címszereplője, Owly, egy kedves kis bagoly és legjobb barátja, Wormy, egy kukac."
"http://hu.dbpedia.org/resource/Owly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Owly?oldid=22909812&ns=0"
"http://hu.dbpedia.org/resource/Owly","http://dbpedia.org/ontology/wikiPageLength",8108
"http://hu.dbpedia.org/resource/Owly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Owly"
"http://hu.wikipedia.org/wiki/Owly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Owly"
