"subject","predicate","object"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://www.w3.org/2000/01/rdf-schema#label","4V busz (Sárvár)"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageID",995492
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22485686
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120623132456/http:/ujmenetrend.cdata.hu/uj_menetrend/volan/"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/előző",4
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/következő",5
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/logóképméret",250
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/megállószám(12)_",3
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/megállószám(21)_",3
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/menetidő(12)_",3
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/menetidő(21)_",3
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/viszonylatnév","4.0"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",1.7
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/vonalhossz(21)_",1.7
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/végállomás","Ikervári út"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vasi_Volán"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://dbpedia.org/ontology/abstract","A sárvári 4V jelzésű autóbusz az Autóbusz-állomás és az Ikervári út megállóhelyek között közlekedik. A vonalat a Vasi Volán Zrt. üzemelteti. Autóbusz-állomás - Laktanya utca - Soproni utca - Sársziget utca - Ikervári utca - Ikervári út A vonal forgalmát a 6780 Sárvár - Csénye/Ikervár helyközi gyűjtőmezőben közlekedő autóbuszok látják el."
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4V_busz_(Sárvár)?oldid=22485686&ns=0"
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageLength",1316
"http://hu.dbpedia.org/resource/4V_busz_(Sárvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4V_busz_(Sárvár)"
"http://hu.wikipedia.org/wiki/4V_busz_(Sárvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4V_busz_(Sárvár)"
