"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóhidas","http://www.w3.org/2000/01/rdf-schema#label","Alsóhidas"
"http://hu.dbpedia.org/resource/Alsóhidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdmh4"
"http://hu.dbpedia.org/resource/Alsóhidas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóhidas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágbeszterce_városrészei"
"http://hu.dbpedia.org/resource/Alsóhidas","http://dbpedia.org/ontology/wikiPageID",382151
"http://hu.dbpedia.org/resource/Alsóhidas","http://dbpedia.org/ontology/wikiPageRevisionID",23557851
"http://hu.dbpedia.org/resource/Alsóhidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://nona.net/features/map/placedetail.553890/Doln%C3%BD%20Mo%C5%A1tenec/"
"http://hu.dbpedia.org/resource/Alsóhidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mostenec.sk/"
"http://hu.dbpedia.org/resource/Alsóhidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/10a1/114a/1154"
"http://hu.dbpedia.org/resource/Alsóhidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-466007&pos_y=-1185320&size=&lang=sk&sipka=1&name=Doln%FD%20Mo%9Atenec%2C%20Pova%9Esk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Alsóhidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsóhidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alsóhidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alsóhidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóhidas","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alsóhidas","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/mol/lpext.dll/1715/10a1/114a/1154"
"http://hu.dbpedia.org/resource/Alsóhidas","http://dbpedia.org/ontology/abstract","Alsóhidas (1899-ig Alsó-Mostyenecz, szlovákul: Dolný Moštenec), Vágbeszterce városrésze Szlovákiában a Zsolnai kerület Vágbesztercei járásában."
"http://hu.dbpedia.org/resource/Alsóhidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóhidas?oldid=23557851&ns=0"
"http://hu.dbpedia.org/resource/Alsóhidas","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Alsóhidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóhidas"
"http://hu.wikipedia.org/wiki/Alsóhidas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóhidas"
