"subject","predicate","object"
"http://hu.dbpedia.org/resource/300-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése"
"http://hu.dbpedia.org/resource/301-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése"
"http://hu.dbpedia.org/resource/345-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése"
"http://hu.dbpedia.org/resource/371-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1562895
"http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20058718
"http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Göd_tömegközlekedése?oldid=20058718&ns=10"
"http://hu.dbpedia.org/resource/Alsógöd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése"
"http://hu.dbpedia.org/resource/Felsőgöd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése"
"http://hu.dbpedia.org/resource/Göd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Göd_tömegközlekedése"
