"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/2000/01/rdf-schema#label","Világvége és a keményre főtt csodaország"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051r24"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_regényei"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://dbpedia.org/ontology/wikiPageID",587841
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://dbpedia.org/ontology/wikiPageRevisionID",21894604
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://xmlns.com/foaf/0.1/name","Világvége és a keményre főtt csodaország"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/eredetiCím","世界の終りとハードボイルド・ワンダーランド"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/fordító","Erdős György"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/kiadásDátuma",1985
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/kiadó","Kodansha"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/magyarKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/név","Világvége és a keményre főtt csodaország"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/oldalak",482
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Murakami_Haruki"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Mágikus_realizmus"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://dbpedia.org/ontology/abstract","A Világvége és a keményre főtt csodaország (世界の終りとハードボイルド・ワンダーランド, Szekai no ovari to Hádoboirudo vandárando) Murakami Haruki japán író 1985-ös regénye. A mágikus realizmus irányzatához tartozó regényben fejezetenként váltakozva két névtelen narrátor mesél két, látszólag egymástól független történetet. A regény magyar fordításban először 1998-ban, az Európa Könyvkiadó kiadásában, majd pedig 2008-ban, a kiadásában jelent meg Erdős György fordításában."
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://dbpedia.org/ontology/numberOfPages",482
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://dbpedia.org/ontology/title","世界の終りとハードボイルド・ワンダーランド"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Murakami_Haruki"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Mágikus_realizmus"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világvége_és_a_keményre_főtt_csodaország?oldid=21894604&ns=0"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világvége_és_a_keményre_főtt_csodaország"
"http://hu.wikipedia.org/wiki/Világvége_és_a_keményre_főtt_csodaország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország"
