"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia űrkutatása"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1094817
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",23733423
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/kontinensunk_urtortenelme/20070504_bemutatjuka_cseh_urkutatast_1resz%7Ctitle=Szlov%C3%A1k"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/kontinensunk_urtortenelme/20110310_a_szlovak_urtevekenysegrol%7Ctitle=Szlov%C3%A1k"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://dbpedia.org/ontology/abstract","A Szlovákia 1993-ban, Csehszlovákia kettéválásakor lett önállóvá. A szlovák űrkutatók egy sor különböző programban vesznek részt. Bekapcsolódtak az Európai Űrügynökség (ESA) Merkúrhoz indítandó BepiColombo űrszondájának az építésébe. A Szlovák Tudományos Akadémia kassai kísérleti fizikai intézetében működő űrfizikai részleg 1969-es megalakítása óta a földi magnetoszférát, a bolygóközi teret, a kozmikus sugárzást, bolygónk elektromágneses környezetét kutatja. Szlovák szakemberek részt vesznek az EU és az ESA közös GMES (Global Monitoring Global Monitoring for Environment and Security) kezdeményezésében, amelyben a környezeti és biztonsági célú távérzékelési megfigyelések, az ezeken alapuló szolgáltatások fejlesztése folyik. De végeznek kutatásokat többek közt az élettudományok, az anyagtudományok, a napfizika, az asztrofizika, a meteorológia területén is. AZ Európai Űrügynökséggel 2010-ben együttműködési megállapodásig jutott. Csehszlovákia űrkutatását a többi szocialista országhoz hasonlóan a Szovjetunió által a műholdakon (platform helyek) elhelyezhető hazai fejlesztésű műszerek, illetve az ingyenesen biztosított hordozórakéták és földi követőhálózat tette lehetővé a világűr kutatását."
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákia_űrkutatása?oldid=23733423&ns=0"
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",4864
"http://hu.dbpedia.org/resource/Szlovákia_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovákia_űrkutatása"
"http://hu.dbpedia.org/resource/Szlovák_űrkutatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovákia_űrkutatása"
"http://hu.wikipedia.org/wiki/Szlovákia_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovákia_űrkutatása"
