"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Fassel L’ousa Ferenc"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://dbpedia.org/ontology/wikiPageID",1539573
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21419013
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visuart.hu/tetel_m.php%3Fg=1,1769"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://kortarsfestmenyek.hu/alkotok/fassel-ferenc/"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00994/00013/pdf/maktar_EPA00994_2006_03.pdf"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://dbpedia.org/ontology/abstract","Fassel L'ousa Ferenc (Budapest, 1915. – Budapest, 2009. február 9.) magyar festő, grafikus."
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fassel_L’ousa_Ferenc?oldid=21419013&ns=0"
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fassel_L’ousa_Ferenc"
"http://hu.dbpedia.org/resource/Fassel_L'ousa_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc"
"http://hu.wikipedia.org/wiki/Fassel_L’ousa_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fassel_L’ousa_Ferenc"
