"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_merénylet_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tetves_csapások"
"http://hu.dbpedia.org/resource/A_merénylet_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tetves_csapások"
"http://hu.dbpedia.org/resource/Cartman_szopása","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tetves_csapások"
"http://hu.dbpedia.org/resource/Cartman_szopása","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tetves_csapások"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://www.w3.org/2000/01/rdf-schema#label","Tetves csapások"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_11._évad"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://dbpedia.org/ontology/wikiPageID",1553784
"http://hu.dbpedia.org/resource/Tetves_csapások","http://dbpedia.org/ontology/wikiPageRevisionID",20950624
"http://hu.dbpedia.org/resource/Tetves_csapások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1103"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason11"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://hu.dbpedia.org/property/cím","Tetves csapások"
"http://hu.dbpedia.org/resource/Tetves_csapások","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Tetves_csapások","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
