"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://www.w3.org/2000/01/rdf-schema#label","Vörös kínafa"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7b50"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzérfélék"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://dbpedia.org/ontology/wikiPageID",341404
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://dbpedia.org/ontology/wikiPageRevisionID",22610109
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/name","Vörös kínafa"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Buzérfélék"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/wikicommonscat","Cinchona pubescens"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/wikispecies","Cinchona pubescens"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/binomial","Cinchona pubescens"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/binomialAuthority","Vahl, 1790"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kínafa"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/species","C. pubescens"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/subfamilia","Cinchonoideae"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://dbpedia.org/ontology/abstract","A vörös kínafa (Cinchona pubescens) a tárnicsvirágúak (Gentianales) rendjébe és a buzérfélék (Rubiaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_kínafa?oldid=22610109&ns=0"
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Vörös_kínafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_kínafa"
"http://hu.dbpedia.org/resource/Cinchona_pubescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_kínafa"
"http://hu.wikipedia.org/wiki/Vörös_kínafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_kínafa"
