"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_elrablói_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/A_jövő_század_regénye","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/A_tőke","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/A_tőke_a_21._században","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Abafi","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Abafi","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Acélbarlangok","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Capillária","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Capillária","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Csepeli_György","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Csepeli_György_publikációinak_listája","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Jan_Karski","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Jean-Marie_Bastien-Thiry","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://dbpedia.org/ontology/wikiPageID",477548
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23396542
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02200/02227/html/01/24.html"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180707230832/http:/www.ekultura.hu/olvasnivalo/egyeb/cikk/2012-05-23+18%3A00%3A00/interju-kocsis-andras-sandorral-a-kossuth-kiado-vezetojevel-2012-aprilis"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180707230959/https:/www.kossuth.hu/"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02200/02227/html/01/46.html"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://hu.dbpedia.org/property/képaláírás","Az 1984-es embléma"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://dbpedia.org/ontology/abstract","A mai Kossuth Kiadó jogelődjét 1944 novemberében a Magyar Kommunista Párt Szikra Könyvkiadó néven alapította Szegeden. A világháború után átvette Budapesten a Pallas Irodalmi és Nyomdai Rt. és a nyomdáját, s 1945–1948 között a néven működött. Az 1948-as államosítás nyomán külön váltak a nyomdák, a lap- és könyvkiadók, azok a rendszerváltásig (1989) külön működtek."
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth_Kiadó?oldid=23396542&ns=0"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://dbpedia.org/ontology/wikiPageLength",10767
"http://hu.dbpedia.org/resource/Kossuth_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Nicholas_Nickleby_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Szent_Péter_esernyője_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Tarzan,_a_majomember","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Twist_Olivér_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Új_honfoglalás","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Kossuth_Kiadó_Zrt.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Kossuth_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Szikra_Kiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Szikra_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.wikipedia.org/wiki/Kossuth_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
