"subject","predicate","object"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://www.w3.org/2000/01/rdf-schema#label","MRNS vakcina"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RNS"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageID",1745138
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageRevisionID",23849891
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarhirlap.hu/kronika/20201113-egy-hazaspar-es-a-vakcinasztori"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/ncomms14630"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/nrd.2017.243"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ugxrJdp8yl0"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0ZCfk98NRI8"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/data/dokumentumok/Koronavirus/MAL_Virologia_COVID_I.pdf"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8-adIZiMt1A"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/vaccines/covid-19/info-by-product/clinical-considerations.html"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ema.europa.eu/en/documents/product-information/comirnaty-epar-product-information_hu.pdf"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.technologyreview.com/2021/02/05/1017366/messenger-rna-vaccines-covid-hiv/"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U31Sjrk-BGA&t=2470s"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pharmindex-online.hu/hirek-cikkek/a-koronavirus-elleni-vakcinak-kozotti-kulonbsegek"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thelancet.com/action/showPdf%3Fpii=S0140-6736%2821%2900448-7"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/abstract","A génbázisú oltóanyagok közé tartozó mRNS vakcina az aktív immunizáción alapuló védőoltások új típusú fajtája, ami a hagyományos vektor alapú oltóanyagokkal ellentétben nem elölt, vagy legyengített vírust tartalmaz, hanem egy immunogén fehérje előállításához szükséges tranziensen jelenlevő genetikai információt, egy lipid nanorészecskébe csomagolt RNS molekulát (messenger RNS, vagy röviden mRNS). A transzkripció során az elkészített mRNS molekula a fehérjeszintézist végző sejtszervecskéhez, a riboszómához kerül. Ez az mRNS molekula hordozza azt az információt, amit egy sejt riboszómája képes értelmezni és ez alapján fehérjét előállítani (transzláció), ami ebben az esetben egy vírus fehérjéje lesz, amit az immunrendszer idegen anyagként felismer, és kialakul a megfelelő immunválasz. Az mRNS-t úgy alakítják ki, hogy teljesen feldolgozott érett mRNS-molekulákra hasonlítson, mivel ezek természetesen előfordulnak az eukarióta sejtek citoplazmájában. Ennek a megközelítésnek nagy előnye, hogy a beoltott szervezetet használja fel a vakcina az immunválaszért felelős fehérjék előállításához, mintegy biológiai gyártósort, így nincs szükség bonyolult fehérjetisztítási módszerekre, vagy vírusok külön szaporítására és kezelésére, ill. vírust vagy annak genomját pedig nem juttatják be a szervezetbe és gyorsan elő lehet őket állítani in vitro transzkripcióval, sejtmentes környezetben. A technológia magában hordozza, hogy ne csak vírusellenes oltóanyagént használják, hanem minden olyan terápiában, ahol a fehérjeszintézis hatására kiváltott immunválasz fontos a betegség megfékezésében, pl. rákterápiában. A vakcina úgy működik, hogy utasításokat ad a szervezet számára annak a fehérjének az előállítására, amely jelen van a vírus felületén, így az immunrendszer felismeri azt, mint idegen fehérjét, majd az antigén bemutatása után megtörténik az antitestek termelése és kialakul a vírusfertőzés ellen ható természetes immunválasz. Mivel az mRNS nem integrálódhat a gazda genomjába, ez a tény minimalizálja a génterápiával összefüggő kiszámíthatatlan eredmények kockázatát."
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MRNS_vakcina?oldid=23849891&ns=0"
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://dbpedia.org/ontology/wikiPageLength",21557
"http://hu.dbpedia.org/resource/MRNS_vakcina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MRNS_vakcina"
"http://hu.wikipedia.org/wiki/MRNS_vakcina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MRNS_vakcina"
