"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatton_Cross_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://www.w3.org/2000/01/rdf-schema#label","Heathrow Terminal 5 állomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://dbpedia.org/ontology/wikiPageID",1484377
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22549745
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170802213428/https:/tfl.gov.uk/tube/stop/9400ZZLUHR51/heathrow-terminal-5-underground-station/%7Carchivedate=2017-08-02"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/tube/stop/9400ZZLUHR51/heathrow-terminal-5-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heathrow_Express"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Cockfosters–Heathrow_5)"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/kép","Heathrow Terminal 5 platform 6 look west 1973 stock.JPG"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/megnyitás",2008
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/név","Heathrow Terminal 5"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/másNév","Londoni metró- és vasútállomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","vasút:"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Terminals_2_&_3_(metróállomás)"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Central_állomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","metró:"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://dbpedia.org/ontology/abstract","A Heathrow Terminal 5 a londoni metró egyik állomása a 6-os zónában, a Piccadilly line érinti, illetve innen indul a is London Paddington pályaudvarra."
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heathrow_Terminal_5_állomás?oldid=22549745&ns=0"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heathrow_Terminal_5_állomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminals_2_&_3_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás"
"http://hu.wikipedia.org/wiki/Heathrow_Terminal_5_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_(metróállomás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás"
