"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://www.w3.org/2000/01/rdf-schema#label","Boophis xerophilus"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boophis"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://dbpedia.org/ontology/wikiPageID",1686436
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://dbpedia.org/ontology/wikiPageRevisionID",23481711
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Mantellidae/Boophinae/Boophis/Boophis-xerophilus"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsm.mwn.de/her/pdf/44_Glaw_and_Vences_1997_Boophis_xerophilus.pdf"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Boophis&where-species=xerophilus"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/name","Boophis xerophilus"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/wikicommonscat","Boophis xerophilus"
"http://hu.dbpedia.org/resource/Boophis_xerophilus","http://hu.dbpedia.org/property/wikispecies","Boophis xerophilus"
