"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumaha","http://www.w3.org/2000/01/rdf-schema#label","Kumaha"
"http://hu.dbpedia.org/resource/Kumaha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_7qg"
"http://hu.dbpedia.org/resource/Kumaha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhettita_királyságok"
"http://hu.dbpedia.org/resource/Kumaha","http://dbpedia.org/ontology/wikiPageID",657065
"http://hu.dbpedia.org/resource/Kumaha","http://dbpedia.org/ontology/wikiPageRevisionID",7735997
"http://hu.dbpedia.org/resource/Kumaha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kommagéné"
"http://hu.dbpedia.org/resource/Kumaha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumaha?oldid=7735997&ns=0"
"http://hu.dbpedia.org/resource/Kumaha","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Kumaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumaha"
"http://hu.wikipedia.org/wiki/Kumaha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumaha"
