"subject","predicate","object"
"http://hu.dbpedia.org/resource/DEL-teszt","http://www.w3.org/2000/01/rdf-schema#label","DEL-teszt"
"http://hu.dbpedia.org/resource/DEL-teszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/DEL-teszt","http://dbpedia.org/ontology/wikiPageID",356388
"http://hu.dbpedia.org/resource/DEL-teszt","http://dbpedia.org/ontology/wikiPageRevisionID",20070026
"http://hu.dbpedia.org/resource/DEL-teszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/DEL-teszt","http://dbpedia.org/ontology/abstract","A DEL-teszt egy . Az RS112 Saccharomyces cerevisiae (élesztőgomba, sarjadzó élesztő) törzs HIS3 génjébe rekombinált plazmid meghatározásán alapul. fejlesztette ki az 1980-as években. Jelentősége abban áll, hogy olcsón, gyorsan és viszonylag nagy biztonsággal lehet eldönteni egy anyagról, hogy rákkeltő (karcinogén) hatású-e. Egyre szélesebb körben használt módszer, továbbfejlesztett -es verziója is létezik már."
"http://hu.dbpedia.org/resource/DEL-teszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DEL-teszt?oldid=20070026&ns=0"
"http://hu.dbpedia.org/resource/DEL-teszt","http://dbpedia.org/ontology/wikiPageLength",5445
"http://hu.dbpedia.org/resource/DEL-teszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DEL-teszt"
"http://hu.wikipedia.org/wiki/DEL-teszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DEL-teszt"
