"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Lengyelország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Kujávia-pomerániai vajdaság"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ls2v"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageID",626959
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",23829607
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kujawsko-pomorskie.pl"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwoj.bydgoszcz.pl"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_vajdaság_infobox"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
