"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(film,_1961)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/101_kiskutya_(film,_1961)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/27._Oscar-gála","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/28._Oscar-gála","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_Dél_dala_–_Rémusz_bácsi_meséi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_Dél_dala_–_Rémusz_bácsi_meséi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_1967)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_1967)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_három_lovag_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_három_lovag_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_kelletlen_sárkány","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_kelletlen_sárkány","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_kőbe_szúrt_kard","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_kőbe_szúrt_kard","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_varázslótanonc","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/A_varázslótanonc","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/Bambi_(film,_1942)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/Bambi_(film,_1942)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walt_Disney"
