"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgio_Moroder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ortisei"
"http://hu.dbpedia.org/resource/Grödeni-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Ortisei"
"http://hu.dbpedia.org/resource/Ortisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ortisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ortisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ortisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ortisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ortisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ortisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ortisei","http://www.w3.org/2000/01/rdf-schema#label","Ortisei"
"http://hu.dbpedia.org/resource/Ortisei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6s6d"
"http://hu.dbpedia.org/resource/Ortisei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Ortisei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Ortisei","http://dbpedia.org/ontology/wikiPageID",1243884
"http://hu.dbpedia.org/resource/Ortisei","http://dbpedia.org/ontology/wikiPageRevisionID",18789895
"http://hu.dbpedia.org/resource/Ortisei","http://xmlns.com/foaf/0.1/name","Ortisei"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/név","Ortisei"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/helyiNév","St. Ulrich in Gröden, Urtijëi"
"http://hu.dbpedia.org/resource/Ortisei","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Ortisei","http://dbpedia.org/ontology/abstract","Ortisei, németül: St. Ulrich in Gröden, ladin nyelven Urtijëi település Olaszországban, Bolzano autonóm megyében. Lakosainak száma 4883 fő (2018. január 1.). +/- Ortisei Castelrotto, Villnöß, Santa Cristina Valgardena és Laion községekkel határos."
"http://hu.dbpedia.org/resource/Ortisei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ortisei?oldid=18789895&ns=0"
"http://hu.dbpedia.org/resource/Ortisei","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Ortisei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ortisei"
"http://hu.dbpedia.org/resource/Sankt_Ulrich_in_Gröden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ortisei"
"http://hu.dbpedia.org/resource/St._Ulrich_in_Gröden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ortisei"
"http://hu.wikipedia.org/wiki/Ortisei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ortisei"
