"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://www.w3.org/2000/01/rdf-schema#label","Erciyes Dağı"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://dbpedia.org/ontology/wikiPageID",1487031
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://dbpedia.org/ontology/wikiPageRevisionID",22763774
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://xmlns.com/foaf/0.1/name","Erciyes Dağı"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/kép","Kayseri.jpg"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/képaláírás","Az Erciyes Kayseri felől"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/magasság",3917
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/név","Erciyes Dağı"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/térképaláírás","Erciyes"
"http://hu.dbpedia.org/resource/Erciyes_Dağı","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
