"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Stojan_Ivković"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://www.w3.org/2000/01/rdf-schema#label","Stojan Ivković"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kosárlabdázók"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnikiak"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://dbpedia.org/ontology/wikiPageID",1011140
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://dbpedia.org/ontology/wikiPageRevisionID",23780290
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.teamID_2472.compID_3PFNKyhLHWIYKHG2fZORy3.season_2004.roundID_3704.playerID_12553.html"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/sportnaptar/sztojan-ivkovics-a-brooklyni-kosaras-20-eve-2143207"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/player/x0506/hun/A13416/ivkovic_stojan"
"http://hu.dbpedia.org/resource/Stojan_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
