"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://www.w3.org/2000/01/rdf-schema#label","Budai szakállasmoly"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakállasmolyfélék"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://dbpedia.org/ontology/wikiPageID",1422126
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://dbpedia.org/ontology/wikiPageRevisionID",22667099
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepidoptera.crimea.ua/0110/0904_Glyphipterigidae/Glyphipterix_loricatella.htm"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickriver.com/photos/nagysandor/18259506330/"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171208110039/http:/enfo.agt.bme.hu/drupal/node/8125"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szakállasmolyfélék"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/wikicommonscat","Glyphipterix loricatella"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/wikispecies","Glyphipterix loricatella"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/binomial","Glyphipterix loricatella"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Glyphipterix"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/species","G. loricatella"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pókhálós_molyszerűek"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/synonyms","*Aechmia loricatella"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://hu.dbpedia.org/property/synonyms",""
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://dbpedia.org/ontology/abstract","A budai szakállasmoly (Glyphipterix loricatella) a lepkék (Lepidoptera) rendjébe tartozó szakállasmolyfélék (Glyphipterigidae) családjának egyik faj. Magyarországon a szakállasmolyok közül az egyetlen, mely hazai védettséget élvez. Fokozottan védett, természetvédelmi értéke 100.000.-Ft, a Vörös könyvben szerepel. Az Élőhely Bizottság által fokozottan védett „hungaricum” faj (Annex II)."
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_szakállasmoly?oldid=22667099&ns=0"
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://dbpedia.org/ontology/wikiPageLength",9214
"http://hu.dbpedia.org/resource/Budai_szakállasmoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_szakállasmoly"
"http://hu.dbpedia.org/resource/Glyphipterix_loricatella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budai_szakállasmoly"
"http://hu.wikipedia.org/wiki/Budai_szakállasmoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_szakállasmoly"
