"subject","predicate","object"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Racing de Madrid"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08069km"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://dbpedia.org/ontology/wikiPageID",753532
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",19421438
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://xmlns.com/foaf/0.1/name","Racing de Madrid"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://xmlns.com/foaf/0.1/nick","Chamberí"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/alapítva",1914
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/becenév","Chamberí"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/csapatnév","Racing de Madrid"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/klubszínek","piros, fekete"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/megszűnt",1931
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/nemzet","spanyol"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/teljesCsapatnév","Racing Club de Madrid"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/testMinta","_blackstripes3"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://dbpedia.org/ontology/abstract","A Racing de Madrid egykori spanyol labdarúgóklubot 1914-ben alapították, 1931-ben szűnt meg."
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://dbpedia.org/ontology/colourName","piros, fekete"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Racing_de_Madrid?oldid=19421438&ns=0"
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",2565
"http://hu.dbpedia.org/resource/Racing_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Racing_de_Madrid"
"http://hu.wikipedia.org/wiki/Racing_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Racing_de_Madrid"
