"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Rudamon"
"http://hu.dbpedia.org/resource/III._Takelot","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rudamon"
"http://hu.dbpedia.org/resource/III._Takelot","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rudamon"
"http://hu.dbpedia.org/resource/Ini_(fáraó)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rudamon"
"http://hu.dbpedia.org/resource/Ini_(fáraó)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rudamon"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudamon","http://www.w3.org/2000/01/rdf-schema#label","Rudamon"
"http://hu.dbpedia.org/resource/Rudamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Rudamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIII._dinasztia"
"http://hu.dbpedia.org/resource/Rudamon","http://dbpedia.org/ontology/wikiPageID",1598144
"http://hu.dbpedia.org/resource/Rudamon","http://dbpedia.org/ontology/wikiPageRevisionID",22204308
"http://hu.dbpedia.org/resource/Rudamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcmo.leidenuniv.nl/egyptologie/index.php3%3Fc=22"
"http://hu.dbpedia.org/resource/Rudamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216001443/http:/www.aegyptologie.uni-goettingen.de/GM/jahrgaenge/gm2004.htm"
"http://hu.dbpedia.org/resource/Rudamon","http://xmlns.com/foaf/0.1/name","Rudamon"
"http://hu.dbpedia.org/resource/Rudamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rudamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
