"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Közoktatásügyi Minisztérium"
"http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1583568
"http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",21642240
"http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://allamszocializmus.lapunk.hu/%3Fmodul=oldal&tartalom=716707"
"http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium","http://dbpedia.org/ontology/abstract","A Közoktatásügyi Minisztérium a minisztériumok egyik volt a Magyar Népköztársaság idején."
"http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közoktatásügyi_Minisztérium?oldid=21642240&ns=0"
"http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közoktatásügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Közoktatásügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közoktatásügyi_Minisztérium"
