"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Michel-Ange – Auteuil (metróállomás)"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1690846
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22384210
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/10-es"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/9-es"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://dbpedia.org/ontology/abstract","A Michel-Ange – Auteuil egy metróállomás Franciaországban, Párizsban a párizsi metró 9-es és 10-es metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel-Ange_–_Auteuil_(metróállomás)?oldid=22384210&ns=0"
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",815
"http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel-Ange_–_Auteuil_(metróállomás)"
"http://hu.wikipedia.org/wiki/Michel-Ange_–_Auteuil_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel-Ange_–_Auteuil_(metróállomás)"
