"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Hűvös Kornél"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://dbpedia.org/ontology/wikiPageID",1751849
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23651567
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színművészeti_lexikon"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://dbpedia.org/ontology/abstract","Botfai Hűvös Kornél, 1882-ig Hirschel (Budapest, 1875. augusztus 16. – Merano, 1905. október 22.) író, jogász, Hűvös József fia, Hűvös Iván zeneszerző és Hűvös László szobrász, gyógyszerész testvére. Unokaöccse nyelvész."
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hűvös_Kornél?oldid=23651567&ns=0"
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Hűvös_Kornél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hűvös_Kornél"
"http://hu.wikipedia.org/wiki/Hűvös_Kornél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hűvös_Kornél"
