"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://www.w3.org/2000/01/rdf-schema#label","Hans Hollein"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tm2y"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://dbpedia.org/ontology/wikiPageID",1096593
"http://hu.dbpedia.org/resource/Hans_Hollein","http://dbpedia.org/ontology/wikiPageRevisionID",17716140
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/kép","Hans Hollein, Architect, Designer.jpg"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/név","Hans Hollein"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/születésiHely","Bécs"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/weboldal","www.hollein.com"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/halálHelye","Bécs"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://dbpedia.org/ontology/abstract","Hans Hollein (Bécs, 1934. március 30. – Bécs, 2014. április 24.) osztrák építész, formatervező és vizuális művész."
"http://hu.dbpedia.org/resource/Hans_Hollein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Hollein?oldid=17716140&ns=0"
"http://hu.dbpedia.org/resource/Hans_Hollein","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Hans_Hollein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Hollein"
"http://hu.wikipedia.org/wiki/Hans_Hollein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Hollein"
