"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perui_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Ricardo_Gareca"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Gareca"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs0ph"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tapiales"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vélez_Sarsfield_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://dbpedia.org/ontology/wikiPageID",1183713
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://dbpedia.org/ontology/wikiPageRevisionID",22416377
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614191752/http:/www.futbolxxi.com/Tecnico.aspx%3FID=216&SEOTecnico=Gareca+Ricardo+Alberto"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://xmlns.com/foaf/0.1/nick","el Tigre („A Tigris”)"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://xmlns.com/foaf/0.1/nick","el Flaco („A Szoknyás”)"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_perui_CA-keret"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Copa_Libertadores_gólkirályai"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vélez_Sarsfield_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Gareca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
