"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idaho","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Idaho_zászlaja"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Idaho zászlaja"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hch3"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://dbpedia.org/ontology/wikiPageID",85993
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15462076
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Idaho.svg"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://hu.dbpedia.org/property/név","Idaho zászlaja"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://hu.dbpedia.org/property/adoptálás",1907
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://hu.dbpedia.org/property/arányok","1593.0"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://dbpedia.org/ontology/abstract","A nőalak a női választójog szimbóluma, illetve a szabadságé és az igazságé (a fején frígiai sapka, a kezében mérleg). A bányász Idaho legfontosabb gazdasági tevékenységére utal; a fa a jelentős mértékű fakitermelésre. A szántóvető és a gabona a mezőgazdaságot jelképezi, a bőségszaru pedig a kertművelést. A szarvasfej arra utal, hogy az állam törvényei védik a jávorszarvasokat."
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idaho_zászlaja?oldid=15462076&ns=0"
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/Idaho_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idaho_zászlaja"
"http://hu.wikipedia.org/wiki/Idaho_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idaho_zászlaja"
