"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://www.w3.org/2000/01/rdf-schema#label","Krisztin Sára"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Femina_labdarúgói"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_női_labdarúgói"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://dbpedia.org/ontology/wikiPageID",956461
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://dbpedia.org/ontology/wikiPageRevisionID",23102802
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/sara-krisztin/leistungsdaten/spieler_20298_2020.html%7Ctitle=Soccerdonna%7Caccessdate=2020-10-04"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307115651/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=266164%23"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=266164"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/név","Krisztin Sára"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Femina"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich_(női_csapat)"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Neunkirch"
"http://hu.dbpedia.org/resource/Krisztin_Sára","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zürich_(női_csapat)"
