"subject","predicate","object"
"http://hu.dbpedia.org/resource/SzCsV_IIs","http://www.w3.org/2000/01/rdf-schema#label","SzCsV IIs"
"http://hu.dbpedia.org/resource/SzCsV_IIs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SzCsV_IIs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SzCsV_IIs","http://dbpedia.org/ontology/wikiPageID",594645
"http://hu.dbpedia.org/resource/SzCsV_IIs","http://dbpedia.org/ontology/wikiPageRevisionID",12057400
"http://hu.dbpedia.org/resource/SzCsV_IIs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GYSEV_IIs"
"http://hu.dbpedia.org/resource/SzCsV_IIs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SzCsV_IIs?oldid=12057400&ns=0"
"http://hu.dbpedia.org/resource/SzCsV_IIs","http://dbpedia.org/ontology/wikiPageLength",170
"http://hu.dbpedia.org/resource/SzCsV_IIs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SzCsV_IIs"
"http://hu.wikipedia.org/wiki/SzCsV_IIs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SzCsV_IIs"
