"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Hakan_Balta"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hakan_Balta"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/2000/01/rdf-schema#label","Hakan Balta"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5skz"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyugat-Berlin"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/wikiPageID",340173
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/wikiPageRevisionID",23565260
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx%3FpageId=30&kisiId=30028"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galatasaray.org/futboltakimi/pages/oyuncu_17.php"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_török_Eb-keret"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_török_Eb-keret"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/kép","Hakan Kadir Balta'14.JPG"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/képaláírás","Hakan Balta 2014-ben"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/név","Hakan Balta"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/teljesNév","Hakan Kadir Balta"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manisaspor"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/klubfriss",2016-02-29
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/meccsek",218
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nyugat-Berlin"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/válfriss",2015-10-15
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/válogatottMeccsek",45
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/abstract","Hakan Kadir Balta (Nyugat-Berlin, 1983. március 23. –) török labdarúgó, a Galatasaray játékosa. A balhátvéd 184 cm magas és 80 kg súlyú."
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/appearancesInNationalTeam",45
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/birthName","Hakan Kadir Balta"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Galatasaray_SK"
