"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bungarus","http://www.w3.org/2000/01/rdf-schema#label","Bungarus"
"http://hu.dbpedia.org/resource/Bungarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7x1"
"http://hu.dbpedia.org/resource/Bungarus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Bungarus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/wikiPageID",524326
"http://hu.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/wikiPageRevisionID",22475422
"http://hu.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=700207"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/name","Bungarus"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyűrűszalagos_krait"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/wikicommonscat","Bungarus"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/wikispecies","Bungarus"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/genus","Bungarus"
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Bungarus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/abstract","A Bungarus a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a mérgessiklófélék (Elapidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Bungarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bungarus?oldid=22475422&ns=0"
"http://hu.dbpedia.org/resource/Bungarus","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Bungarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bungarus"
"http://hu.wikipedia.org/wiki/Bungarus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bungarus"
